Folio,Deleg,Id_Guard,Guard,Esq,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Rechab,Sat1,Solinsc,Internet,Tramit,Tmpoingr,Instc,Platica,Filtroen,Asistllegada,Enfllegada,Revdesp,Revunas,Limp,Trato2,Trato1,Total_A,Asistsala,Menu,Nutricion,Lactm1,Lactm2,Lactm3,Lactm4,Lactm5,Valmed1,Valmed2,Valmed3,Valmed6,Valmed7,Valmed8,Vacunas,Informe,Limpsalida,Limpsalida2,Vigilante,Medidaseg,Mecpar,Simulacro,Alrededores,Seguro1,Seguro2,Tiempo,Sala,Juntas,Conact,Actadec,Comunic1,Comunic2,Comunic5,Comunic6_A,Comunic6_B,Comunic6_C,Razon,Sat2,Preffam,Recomen,Sugeren,Parent,Sexo,Escolar,Delegaci�N,Inscritosdiciembre2014,Tipoguard,Estrato,Mosnino,Fe_Finalnr,Fecha,Entidad
9253101,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,7,55,8,2,24,5,1,1,,1,2,1,1,1,1,1,2,1,1,1,1,10,3,1,97,2,1,1,1,6,2,,,,,,1,1,1,1,2,1,1,1,2,2,,2,2,3,1,1,1,1,3,4,3,5,2,9,2,1,96,1,2,7,Aguascalientes,159,1,2,0.10419397116644800000,8.08942999678653000000,2015-09-23,1
9253106,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,9,21,9,27,23,5,1,1,,1,1,2,1,1,1,1,1,2,1,1,1,15,2,1,97,1,1,2,,3,2,,,,,,1,1,1,1,1,1,99,1,1,2,,1,7,3,1,1,1,1,7,5,4,3,2,10,2,1,96,2,1,7,Aguascalientes,159,1,2,0.10419397116644800000,7.63221754466777000000,2015-09-23,1
9253108,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,14,26,14,33,27,5,1,3,,,,,,1,1,1,2,1,1,2,2,11,2,1,2,1,1,2,,6,2,,,,,,1,1,2,1,1,99,2,2,2,2,,1,5,1,1,1,1,2,3,5,2,4,4,10,2,1,96,2,1,8,Aguascalientes,159,1,2,0.10419397116644800000,8.39865063706470000000,2015-09-23,1
10125084,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,7,44,7,51,32,5,2,1,,1,2,1,1,1,1,1,1,1,1,2,2,15,2,1,1,3,3,2,,3,2,,,,,,1,1,1,1,1,2,1,1,1,2,,1,6,1,2,,2,,5,5,3,,4,9,2,1,7,2,1,8,Aguascalientes,159,1,2,0.10419397116644800000,8.39865063706470000000,2015-09-23,1
10125088,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,8,44,8,53,48,5,2,1,,1,3,1,1,1,1,1,1,1,2,1,1,15,3,1,1,5,97,1,4,6,2,,,,,,3,1,1,1,1,1,99,1,2,2,,1,1,2,1,1,1,1,1,2,1,5,4,10,2,1,96,3,1,5,Aguascalientes,159,1,2,0.10419397116644800000,7.40779798274078000000,2015-09-23,1
10125092,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,14,22,14,29,36,5,1,1,,1,5,2,1,1,1,1,1,1,2,2,2,5,3,1,1,2,4,1,4,3,2,,,,,,1,1,1,2,1,1,99,2,1,2,,1,1,5,1,1,1,1,3,3,,,1,9,1,1,96,2,1,9,Aguascalientes,159,1,2,0.10419397116644800000,8.52413567459235000000,2015-09-23,1
10125093,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,14,40,14,48,25,5,1,1,,1,2,2,1,1,1,2,1,1,1,1,1,12,3,1,1,3,3,2,,3,2,,,,,,1,1,1,1,1,1,2,2,1,2,,1,3,1,1,1,1,1,3,2,3,5,2,10,2,1,96,2,1,9,Aguascalientes,159,1,2,0.10419397116644800000,7.63221754466777000000,2015-09-23,1
10852106,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,7,50,7,54,40,5,1,3,,,,,,2,,,,,1,1,1,10,3,1,97,5,3,1,4,3,2,,,,,,1,1,1,1,1,99,2,2,2,2,,1,4,2,2,,2,,1,7,,,2,10,2,1,96,1,2,7,Aguascalientes,159,1,2,0.10419397116644800000,9.03477900350222000000,2015-09-23,1
10852107,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,8,6,8,11,38,5,2,1,,1,4,1,1,1,1,2,1,2,2,2,2,15,2,1,97,7,,,,3,2,,,,,,1,1,1,1,1,1,1,2,2,2,,4,7,3,1,1,1,1,3,7,,,1,8,99,1,96,2,1,9,Aguascalientes,159,1,2,0.10419397116644800000,8.52413567459235000000,2015-09-23,1
10852109,1,5,"Comunidad Infantil Papalote, S.C.",1,23,9,15,8,33,8,40,30,5,2,3,,,,,,2,,,,,1,2,2,12,2,1,97,1,2,2,,3,2,,,,,,1,1,1,2,1,99,99,2,2,2,,1,7,2,1,1,2,,1,2,5,1,4,10,1,1,96,2,1,7,Aguascalientes,159,1,2,0.10419397116644800000,8.39865063706470000000,2015-09-23,1
8389082,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,8,17,8,23,33,5,2,1,,1,1,2,1,1,1,1,1,1,1,2,2,20,2,1,1,2,3,2,,5,2,,,,,,3,1,2,1,1,1,2,1,1,2,,1,10,2,1,1,1,1,4,3,,,4,9,99,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-21,1
8389090,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,22,9,15,8,2,8,9,34,5,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,99,2,1,1,1,1,2,,3,2,,,,,,1,1,1,1,1,1,99,1,2,2,,1,2,3,1,1,2,,3,4,5,2,4,10,2,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-22,1
9253086,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,7,33,7,39,26,5,2,1,,1,1,2,1,1,1,1,1,1,2,1,1,20,2,1,97,1,1,2,,3,2,,,,,,1,1,1,1,1,1,2,2,2,2,,1,6,2,1,1,1,1,3,3,4,1,5,8,99,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-21,1
9253088,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,7,53,8,1,40,5,1,1,,1,1,1,1,1,1,1,1,1,1,2,1,35,2,1,1,1,2,2,,5,2,,,,,,1,2,1,1,1,1,1,1,1,2,,5,9,5,1,1,1,1,3,4,5,2,4,9,2,1,7,1,2,7,Aguascalientes,167,1,1,0.07660550458715600000,11.64145193728580000000,2015-09-21,1
9253092,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,14,16,14,22,67,5,1,99,,,,,,2,,,,,1,1,1,10,4,99,1,1,2,1,4,3,99,,,,,,1,1,1,1,1,1,1,2,2,2,,2,3,3,1,1,1,1,1,3,1,2,1,10,2,1,96,3,2,3,Aguascalientes,167,1,1,0.07660550458715600000,7.98876762109610000000,2015-09-21,1
9253096,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,22,9,15,7,9,7,14,34,5,1,1,,1,4,1,1,1,1,1,1,1,1,1,1,18,2,1,97,1,1,2,,5,2,,,,,,1,1,1,1,1,1,2,1,4,2,,3,3,3,1,1,1,1,3,2,3,1,5,10,2,1,96,2,1,7,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-22,1
9253099,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,22,9,15,7,55,8,1,30,5,1,1,,1,1,1,1,1,1,1,1,1,2,2,2,15,2,1,97,2,2,1,4,3,2,,,,,,1,1,2,2,1,1,2,2,2,2,,4,6,4,1,1,2,,3,1,3,2,5,8,1,1,96,1,2,7,Aguascalientes,167,1,1,0.07660550458715600000,11.47007643494820000000,2015-09-22,1
10125071,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,7,30,7,37,33,5,2,2,1,,2,1,1,1,1,1,1,1,1,1,1,20,2,1,1,4,4,2,,4,2,,,,,,1,1,1,2,1,1,1,2,2,2,,1,4,97,1,1,1,1,2,2,3,5,4,9,99,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-21,1
10125074,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,8,22,8,30,33,5,1,2,1,,4,2,1,1,1,1,1,1,1,1,1,15,3,1,1,1,2,2,,3,2,,,,,,1,1,1,2,4,1,2,1,1,2,,1,2,1,1,1,1,1,3,5,2,3,2,10,2,1,98,1,2,7,Aguascalientes,167,1,1,0.07660550458715600000,11.47007643494820000000,2015-09-21,1
10125079,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,15,18,15,26,30,5,1,2,1,,1,1,1,1,1,2,1,2,1,1,1,14,4,99,97,1,1,1,4,3,2,,,,,,1,1,1,2,1,1,1,2,2,1,4,1,1,3,1,1,1,1,1,1,3,4,2,10,99,1,6,2,1,8,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-21,1
10125080,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,22,9,15,7,24,7,29,33,5,1,3,,,,,,1,1,1,1,1,1,1,1,31,2,1,1,3,4,2,,3,2,,,,,,1,1,1,1,1,1,1,1,1,2,,2,10,4,1,1,1,1,3,3,5,,4,10,1,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-22,1
10125082,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,22,9,15,8,8,8,17,35,5,1,2,2,,2,2,1,1,1,1,1,1,1,2,1,12,4,1,1,1,2,1,4,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,2,3,5,1,1,1,1,3,3,2,5,5,9,2,1,96,2,1,7,Aguascalientes,167,1,1,0.07660550458715600000,10.98348014093130000000,2015-09-22,1
10852090,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,7,18,7,25,27,5,1,3,,,,,,2,,,,,2,1,1,99,4,1,2,1,2,2,,5,2,,,,,,1,1,1,1,1,99,1,1,1,2,,2,2,3,1,1,2,,1,2,,,1,10,99,1,2,1,2,8,Aguascalientes,167,1,1,0.07660550458715600000,11.47007643494820000000,2015-09-21,1
10852097,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,9,9,9,15,28,5,1,3,,,,,,2,,,,,1,2,2,10,2,1,97,1,2,2,,3,2,,,,,,1,1,1,1,1,99,1,2,2,2,,5,9,5,1,1,1,1,1,7,,,4,9,99,1,96,1,2,9,Aguascalientes,167,1,1,0.07660550458715600000,11.47007643494820000000,2015-09-21,1
10852100,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,21,9,15,15,10,15,16,29,5,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,20,2,1,97,1,2,2,,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,2,6,3,1,1,1,1,1,7,,,4,10,2,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.82179073683410000000,2015-09-21,1
10852104,1,8,"Centro de Desarrollo Infantil Jugando, S.C.",1,22,9,15,7,47,7,51,35,5,1,1,,1,3,1,1,2,,,,,1,1,1,99,99,1,97,3,2,1,4,3,2,,,,,,1,1,1,1,1,1,1,1,2,2,,3,4,3,1,1,1,1,4,7,,,1,10,2,1,96,2,1,9,Aguascalientes,167,1,1,0.07660550458715600000,10.98348014093130000000,2015-09-22,1
8389034,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,15,4,15,11,30,5,1,1,,1,4,2,1,1,1,1,1,1,1,2,1,30,4,1,2,3,3,2,,3,2,,,,,,3,1,1,1,5,1,1,1,1,2,,1,5,1,1,1,1,1,3,5,1,3,1,9,2,1,96,2,1,9,Aguascalientes,207,1,1,0.09495412844036700000,8.62361449341465000000,2015-09-09,1
8389036,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,15,47,15,52,32,5,1,1,,1,1,2,1,1,1,1,1,1,1,1,2,14,4,1,1,1,3,2,,3,2,,,,,,1,1,1,1,1,1,99,1,1,2,,2,3,3,1,1,1,1,1,1,2,,1,10,2,1,96,2,1,9,Aguascalientes,207,1,1,0.09495412844036700000,8.62361449341465000000,2015-09-09,1
8389044,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,10,9,15,8,19,8,26,34,5,1,1,,1,3,1,1,1,1,1,1,1,1,1,1,10,3,1,1,1,1,2,,3,2,,,,,,1,1,1,2,5,1,1,2,2,2,,1,2,1,1,1,1,1,3,2,3,4,5,10,2,1,96,2,1,7,Aguascalientes,207,1,1,0.09495412844036700000,8.62361449341465000000,2015-09-10,1
9253040,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,15,18,15,26,24,5,1,1,,1,4,1,1,1,1,1,1,1,1,1,1,10,4,1,97,5,2,1,4,3,2,,,,,,1,1,1,1,5,1,99,2,2,2,,1,1,2,1,1,1,1,1,1,2,3,1,10,2,1,96,2,1,7,Aguascalientes,207,1,1,0.09495412844036700000,7.83665194318565000000,2015-09-09,1
9253046,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,10,9,15,8,2,8,7,21,4,1,1,,1,3,1,1,1,1,1,1,1,1,1,1,12,4,1,97,1,1,2,,3,2,,,,,,1,1,1,2,5,1,1,1,1,2,,1,1,2,1,1,1,1,3,1,2,3,1,10,2,1,96,2,1,5,Aguascalientes,207,1,1,0.09495412844036700000,7.83665194318565000000,2015-09-10,1
10125024,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,14,24,14,32,25,5,2,2,1,,1,2,1,1,1,1,1,1,1,1,1,35,3,1,1,1,1,2,,3,2,,,,,,1,1,1,1,5,1,1,1,2,2,,1,7,99,1,1,1,1,3,5,4,,4,10,99,1,96,2,1,9,Aguascalientes,207,1,1,0.09495412844036700000,7.83665194318565000000,2015-09-09,1
10125027,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,15,28,15,36,32,5,1,1,,1,3,1,1,1,1,1,1,1,2,1,1,20,4,99,99,1,1,2,,3,2,,,,,,1,1,2,1,5,99,1,2,2,2,,1,3,1,1,1,2,,1,3,2,1,4,9,2,1,96,2,1,9,Aguascalientes,207,1,1,0.09495412844036700000,8.62361449341465000000,2015-09-09,1
10125028,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,15,55,16,4,27,5,2,1,,1,5,2,1,1,1,1,1,1,1,1,1,15,4,2,1,1,4,2,,3,2,,,,,,1,1,1,4,5,2,99,2,1,2,,2,3,1,1,1,1,1,1,2,3,,7,8,1,1,96,2,1,5,Aguascalientes,207,1,1,0.09495412844036700000,8.62361449341465000000,2015-09-09,1
10125034,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,10,9,15,8,22,8,31,36,5,1,1,,1,4,1,1,1,1,1,1,1,1,1,1,15,2,1,99,1,3,1,2,3,2,,,,,,1,1,1,1,5,2,1,1,1,2,,4,8,1,1,1,1,1,3,7,,,1,10,2,1,96,1,2,7,Aguascalientes,207,1,1,0.09495412844036700000,9.27678201252460000000,2015-09-10,1
10852032,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,13,51,13,59,31,4,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,15,3,1,97,3,2,2,,3,2,,,,,,1,1,1,1,5,1,1,2,1,2,,1,4,3,1,1,1,1,1,7,,,4,10,99,1,96,1,2,8,Aguascalientes,207,1,1,0.09495412844036700000,9.14021715909936000000,2015-09-09,1
10852033,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,9,9,15,14,32,14,40,23,5,1,1,,1,4,1,1,1,1,1,1,1,1,3,2,25,4,1,97,2,2,2,,3,2,,,,,,1,1,1,2,5,1,99,2,1,2,,3,4,3,1,1,1,1,1,7,,,4,9,1,1,96,1,2,7,Aguascalientes,207,1,1,0.09495412844036700000,8.30611115741474000000,2015-09-09,1
10852042,1,11,"Centro de Desarrollo Infantil Garabatillos, S.A. de C.V.",1,10,9,15,8,12,8,19,30,5,1,1,,1,3,1,1,2,,,,,1,2,2,20,2,1,97,7,,,,3,2,,,,,,1,2,2,2,5,1,99,2,2,2,,4,7,3,2,,1,1,1,7,,,1,8,99,2,96,1,2,7,Aguascalientes,207,1,1,0.09495412844036700000,9.14021715909936000000,2015-09-10,1
10125124,1,13,"Centro de Desarrollo Infantil La Estrella, S.C.",1,28,9,15,8,26,8,33,31,5,2,1,,1,1,2,1,1,1,1,1,2,1,1,1,8,2,99,99,1,2,2,,5,2,,,,,,3,1,1,1,1,99,2,2,1,2,,1,4,1,2,,2,,1,2,4,5,7,9,2,2,96,1,2,7,Aguascalientes,84,1,2,0.05504587155963300000,15.74929725875580000000,2015-09-28,1
10852149,1,13,"Centro de Desarrollo Infantil La Estrella, S.C.",1,28,9,15,8,43,8,48,19,5,1,3,,,,,,2,,,,,2,2,1,5,2,99,97,1,1,2,,3,2,,,,,,1,1,2,2,1,1,99,2,1,2,,1,1,99,2,,1,1,2,7,,,7,10,2,1,96,998,1,5,Aguascalientes,84,1,2,0.05504587155963300000,13.50315411748910000000,2015-09-28,1
8389067,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,8,16,8,21,25,5,2,2,1,,5,1,1,1,1,1,1,1,1,1,1,15,5,1,1,7,,,,998,2,,,,,,1,1,1,1,1,1,1,1,2,2,,2,5,4,1,1,1,1,3,5,4,1,2,9,2,1,96,2,1,7,Aguascalientes,188,1,1,0.08623853211009170000,8.79904779585757000000,2015-09-17,1
9253068,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,7,38,7,44,31,5,1,1,,1,3,1,1,1,1,1,1,1,1,1,1,22,5,1,1,1,1,1,2,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,1,1,97,1,1,1,1,3,3,2,4,4,10,2,1,96,2,1,9,Aguascalientes,188,1,1,0.08623853211009170000,9.68265486979890000000,2015-09-17,1
9253070,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,7,57,8,3,25,5,1,2,2,,1,2,1,1,1,1,1,1,1,1,1,20,5,1,1,1,2,1,4,3,2,,,,,,1,1,2,2,1,1,2,2,2,2,,1,1,1,1,1,1,1,3,1,2,3,2,9,1,1,96,2,1,9,Aguascalientes,188,1,1,0.08623853211009170000,8.79904779585757000000,2015-09-17,1
9253071,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,8,12,8,21,45,5,2,1,,1,4,2,1,1,2,4,2,2,1,2,2,25,2,99,2,3,3,2,,3,2,,,,,,1,2,4,1,5,1,2,2,1,2,,1,4,1,2,,2,,3,3,4,,1,8,1,2,96,2,1,7,Aguascalientes,188,1,1,0.08623853211009170000,8.54031847634275000000,2015-09-17,1
10125058,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,8,19,8,26,50,5,1,3,,,,,,1,1,1,1,2,1,1,1,99,2,1,1,3,4,2,,6,2,,,,,,1,1,1,2,2,1,2,2,1,2,,3,4,2,1,1,1,1,2,998,,,1,9,2,1,96,1,2,9,Aguascalientes,188,1,1,0.08623853211009170000,9.05193124544836000000,2015-09-17,1
10125059,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,8,29,8,37,30,5,1,2,1,,1,1,1,1,1,1,1,1,2,1,1,17,4,1,1,5,2,1,4,3,2,,,,,,1,1,1,2,1,1,1,2,2,2,,1,1,3,1,1,1,1,4,5,1,2,1,9,2,1,96,2,1,9,Aguascalientes,188,1,1,0.08623853211009170000,9.68265486979890000000,2015-09-17,1
10125064,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,18,9,15,7,18,7,26,25,5,3,2,1,,1,1,1,1,2,2,1,1,2,2,2,99,1,2,1,1,2,1,2,3,2,,,,,,1,1,4,1,1,1,99,2,4,2,,3,3,99,1,1,1,2,2,2,5,,10,7,2,2,96,1,2,8,Aguascalientes,188,1,1,0.08623853211009170000,9.32615989604462000000,2015-09-18,1
10852070,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,7,32,7,39,34,5,2,2,1,,4,1,1,1,1,1,1,1,1,1,1,30,2,1,1,3,3,2,,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,1,4,1,1,1,1,1,4,7,,,2,10,99,1,96,2,1,7,Aguascalientes,188,1,1,0.08623853211009170000,9.68265486979890000000,2015-09-17,1
10852074,1,14,"Centro de Desarrollo Infantil Jugando Apredemos, S.C.",1,17,9,15,8,22,8,30,28,5,1,2,1,,2,1,1,1,1,1,1,1,1,1,1,20,3,1,97,1,2,2,,5,2,,,,,,1,1,1,1,2,1,99,1,2,2,,1,6,3,1,1,1,1,1,7,,,2,10,2,1,96,2,1,7,Aguascalientes,188,1,1,0.08623853211009170000,9.68265486979890000000,2015-09-17,1
8389123,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,13,27,13,33,35,4,1,2,1,,3,1,1,2,,,,,1,2,2,6,2,1,1,5,3,1,2,3,2,,,,,,1,1,1,1,1,1,2,1,2,2,,1,1,3,1,1,1,1,3,2,1,,2,9,99,1,96,2,1,9,Aguascalientes,114,1,2,0.07470511140235910000,9.80275602578121000000,2015-09-25,1
9253136,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,13,46,13,54,60,5,2,1,,1,4,1,1,2,,,,,2,1,2,15,3,1,1,1,2,2,,3,2,,,,,,1,1,2,1,1,1,1,1,1,2,,1,6,2,2,,1,1,1,7,,,5,10,2,1,98,3,1,7,Aguascalientes,114,1,2,0.07470511140235910000,8.71612603742002000000,2015-09-25,1
9253137,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,14,23,14,29,40,5,1,2,1,,5,2,2,2,,,,,1,1,1,18,4,1,97,1,2,2,,3,2,,,,,,1,1,1,1,1,1,2,2,1,2,,3,6,3,1,1,2,,3,4,,,4,10,2,1,96,2,1,9,Aguascalientes,114,1,2,0.07470511140235910000,9.80275602578121000000,2015-09-25,1
10125117,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,13,43,13,51,29,5,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,12,3,1,99,1,1,2,,3,2,,,,,,1,1,1,1,2,1,99,1,1,2,,1,2,3,1,1,1,1,5,4,5,,4,10,2,1,96,2,1,9,Aguascalientes,114,1,2,0.07470511140235910000,9.65844823262441000000,2015-09-25,1
10852136,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,8,15,8,22,62,5,2,3,,,,,,1,1,1,1,1,1,1,1,99,2,1,97,5,2,1,4,3,2,,,,,,1,1,1,1,1,1,1,1,1,2,,2,2,2,1,1,1,1,1,1,2,4,1,10,2,1,96,3,1,5,Aguascalientes,114,1,2,0.07470511140235910000,8.71612603742002000000,2015-09-25,1
10852138,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,8,39,8,44,29,5,1,1,,1,5,1,1,1,1,1,1,1,1,1,1,20,6,1,1,5,2,1,4,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,1,1,2,1,1,1,1,2,3,998,,2,10,99,1,96,2,1,9,Aguascalientes,114,1,2,0.07470511140235910000,9.65844823262441000000,2015-09-25,1
10852139,1,17,"Guarder�a Rotaria, A.C.",1,25,9,15,13,46,13,53,57,5,2,3,,,,,,2,,,,,2,2,2,99,99,1,1,1,1,2,,3,2,,,,,,1,4,1,2,1,1,99,1,1,2,,3,5,2,2,,2,,4,1,2,3,5,9,2,1,7,3,1,5,Aguascalientes,114,1,2,0.07470511140235910000,8.71612603742002000000,2015-09-25,1
8389110,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,9,5,9,10,36,5,1,2,1,,2,1,1,1,1,1,1,1,1,1,1,15,4,99,1,5,97,1,4,3,2,,,,,,1,1,1,1,1,1,2,1,1,2,,1,1,2,1,1,1,1,1,2,1,,1,10,2,1,96,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.52413567459235000000,2015-09-24,1
8389114,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,14,33,14,38,20,5,1,2,1,,5,1,1,1,1,1,1,1,1,2,2,10,4,2,1,3,3,2,,3,2,,,,,,1,4,1,1,1,2,2,2,1,2,,1,3,1,2,,2,,1,3,4,5,1,10,1,1,96,2,1,7,Aguascalientes,153,1,2,0.10026212319790300000,7.63221754466777000000,2015-09-24,1
9253115,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,7,46,7,53,29,5,1,1,,1,1,2,1,1,1,1,1,1,1,1,1,15,2,1,1,1,1,2,,3,2,,,,,,1,1,1,1,1,1,1,1,1,2,,3,3,3,1,1,1,1,6,4,1,3,5,10,2,1,96,2,1,6,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
9253116,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,7,8,14,40,5,1,1,,1,2,1,1,1,1,2,2,1,1,2,1,20,2,2,97,2,4,2,,3,2,,,,,,1,1,1,2,1,1,1,2,2,2,,2,8,2,1,1,1,1,3,2,5,4,5,10,2,1,96,2,1,7,Aguascalientes,153,1,2,0.10026212319790300000,8.52413567459235000000,2015-09-24,1
9253120,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,41,8,50,29,5,2,1,,2,3,1,1,1,1,1,4,1,1,2,1,15,3,1,1,1,1,1,4,3,2,,,,,,1,1,1,1,1,1,2,2,1,2,,3,4,4,1,1,1,1,3,7,,,2,9,2,1,3,1,2,7,Aguascalientes,153,1,2,0.10026212319790300000,8.90177671147069000000,2015-09-24,1
9253121,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,57,9,4,30,5,1,2,1,,3,1,1,1,1,1,4,1,1,1,1,13,4,1,97,5,2,1,2,3,2,,,,,,1,1,1,1,1,1,1,1,4,2,,1,1,1,1,1,2,,3,2,5,,1,9,2,1,96,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
9253123,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,14,12,14,19,35,5,4,2,1,,3,1,1,1,1,4,5,1,2,5,2,30,2,1,97,1,2,2,,6,2,,,,,,1,1,1,2,1,1,2,1,4,1,12,1,5,1,2,,2,,3,1,2,3,1,5,1,4,98,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.52413567459235000000,2015-09-24,1
9253124,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,14,26,14,30,19,2,1,1,,1,2,1,1,2,,,,,2,4,2,20,3,1,1,1,1,2,,3,2,,,,,,1,1,1,1,1,1,2,1,2,2,,2,2,3,1,1,1,1,3,7,,,2,8,2,2,96,2,1,5,Aguascalientes,153,1,2,0.10026212319790300000,7.63221754466777000000,2015-09-24,1
10125098,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,7,37,7,44,27,5,1,2,1,,3,1,1,1,1,1,1,1,1,1,1,20,5,1,1,1,1,2,,5,2,,,,,,1,1,1,1,1,1,1,1,2,2,,1,2,4,1,1,1,1,3,3,5,1,5,10,2,1,96,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
10125101,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,18,8,24,28,4,2,2,2,,4,1,1,1,1,1,1,2,1,2,2,7,99,1,97,1,3,2,,998,2,,,,,,3,1,1,2,1,1,99,2,1,2,,1,3,1,1,1,1,1,1,1,2,3,1,9,2,1,96,1,2,6,Aguascalientes,153,1,2,0.10026212319790300000,8.90177671147069000000,2015-09-24,1
10125104,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,45,8,53,30,5,1,1,,1,4,1,1,1,1,1,1,1,1,1,2,99,2,1,1,4,4,1,4,3,2,,,,,,1,1,1,1,1,1,2,1,1,2,,2,5,3,1,1,1,1,3,3,4,2,4,9,2,1,96,1,2,9,Aguascalientes,153,1,2,0.10026212319790300000,8.90177671147069000000,2015-09-24,1
10125105,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,9,6,9,15,42,5,2,1,,1,1,1,1,1,1,1,1,1,1,2,2,99,4,1,97,5,1,1,4,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,1,1,1,2,,2,,1,7,,,1,9,99,1,96,1,2,7,Aguascalientes,153,1,2,0.10026212319790300000,9.03477900350222000000,2015-09-24,1
10125108,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,14,34,14,42,28,5,1,2,1,,2,1,1,1,1,1,1,1,1,1,1,12,4,1,1,1,2,2,,3,2,,,,,,1,1,1,1,2,1,1,1,2,2,,3,3,4,1,1,1,1,1,3,5,,2,10,2,1,98,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
10852119,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,7,38,7,45,35,5,1,2,1,,3,1,1,1,1,1,1,1,2,1,1,15,4,1,2,5,2,1,2,4,2,,,,,,1,1,1,2,1,1,1,1,1,2,,1,1,4,1,1,1,1,4,3,998,,4,9,2,1,96,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.52413567459235000000,2015-09-24,1
10852121,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,8,8,15,34,5,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,99,3,1,97,3,2,2,,4,2,,,,,,1,1,1,1,1,1,1,1,1,2,,4,7,3,1,1,1,1,1,4,5,,2,10,2,1,96,2,1,7,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
10852123,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,8,34,8,41,28,5,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,15,3,1,97,1,3,2,,3,2,,,,,,1,1,1,1,1,1,1,2,1,2,,5,8,4,1,1,1,1,2,5,,,5,10,2,1,96,2,1,7,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
10852127,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,14,22,14,29,35,5,1,2,1,,1,1,1,1,1,1,1,1,1,1,1,10,4,1,97,3,3,2,,3,2,,,,,,1,1,1,1,1,1,1,1,1,2,,1,4,2,1,1,1,1,4,7,,,1,10,2,1,96,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.52413567459235000000,2015-09-24,1
10852129,1,20,"Centro de Desarrollo Infantil Ternura, S.C.",1,24,9,15,14,46,14,54,34,4,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,99,3,1,97,1,1,2,,3,2,,,,,,1,1,1,1,1,1,1,1,2,2,,2,2,2,1,1,1,1,4,3,4,,2,10,2,1,1,2,1,9,Aguascalientes,153,1,2,0.10026212319790300000,8.39865063706470000000,2015-09-24,1
8389048,1,23,Instituto El Mundo de los Ni�os,1,11,9,15,8,18,8,23,36,5,1,1,,1,2,1,1,1,1,1,1,1,1,2,2,99,99,1,1,2,4,2,,3,2,,,,,,1,1,1,1,1,1,2,2,2,2,,3,8,4,2,,2,,1,5,3,,1,9,2,1,4,2,1,6,Aguascalientes,213,1,1,0.09770642201834860000,8.89138868551583000000,2015-09-11,1
8389056,1,23,Instituto El Mundo de los Ni�os,1,11,9,15,17,28,17,38,37,5,2,1,,1,1,1,1,1,1,1,1,1,1,1,2,18,2,1,1,1,3,2,,3,2,,,,,,1,1,2,1,5,1,2,2,2,2,,1,8,5,1,1,1,1,1,3,4,1,1,8,2,2,98,2,1,9,Aguascalientes,213,1,1,0.09770642201834860000,8.89138868551583000000,2015-09-11,1
8389060,1,23,Instituto El Mundo de los Ni�os,1,14,9,15,8,14,8,18,23,5,1,1,,2,1,1,1,1,1,1,1,1,1,1,1,99,2,1,1,1,1,2,,5,2,,,,,,1,1,1,1,1,1,1,2,1,2,,1,5,1,1,1,1,1,6,4,1,,1,9,2,1,96,2,1,6,Aguascalientes,213,1,1,0.09770642201834860000,7.96104324387114000000,2015-09-14,1
8389061,1,23,Instituto El Mundo de los Ni�os,1,14,9,15,8,35,8,41,29,4,2,2,1,,1,1,1,1,1,1,1,1,2,2,2,99,99,2,1,1,1,2,,3,2,,,,,,1,1,2,2,1,2,2,2,2,2,,4,5,4,2,,1,1,3,5,2,4,10,8,99,1,4,2,1,9,Aguascalientes,213,1,1,0.09770642201834860000,8.76049726315139000000,2015-09-14,1
9253052,1,23,Instituto El Mundo de los Ni�os,1,11,9,15,8,12,8,17,28,5,2,1,,1,2,1,1,1,1,4,1,1,2,2,2,15,2,1,97,3,3,1,4,2,2,,,,,,1,1,2,2,1,99,2,2,2,2,,2,2,1,2,,2,,3,1,2,3,1,8,2,2,96,2,1,9,Aguascalientes,213,1,1,0.09770642201834860000,8.76049726315139000000,2015-09-11,1
9253054,1,23,Instituto El Mundo de los Ni�os,1,11,9,15,8,37,8,43,36,5,2,1,,1,2,1,1,1,1,1,1,1,1,1,2,20,4,1,97,3,2,1,4,3,2,,,,,,1,1,1,1,1,1,1,1,4,2,,2,2,3,1,1,1,1,3,2,5,3,4,10,1,1,96,2,1,5,Aguascalientes,213,1,1,0.09770642201834860000,8.89138868551583000000,2015-09-11,1
9253062,1,23,Instituto El Mundo de los Ni�os,1,14,9,15,7,31,7,37,30,5,1,1,,1,1,1,1,1,1,2,1,1,1,1,1,16,4,1,97,1,1,1,4,3,2,,,,,,1,1,1,1,1,1,2,2,2,2,,1,1,97,1,1,1,1,3,2,1,,1,9,2,1,96,2,1,9,Aguascalientes,213,1,1,0.09770642201834860000,8.76049726315139000000,2015-09-14,1
9253064,1,23,Instituto El Mundo de los Ni�os,1,14,9,15,8,25,8,34,31,5,1,1,,1,2,1,2,1,1,2,1,2,1,1,1,20,3,1,97,1,1,2,,3,2,,,,,,1,1,2,1,1,99,1,1,2,2,,2,2,3,1,1,1,1,3,3,4,5,1,9,2,1,8,2,1,9,Aguascalientes,213,1,1,0.09770642201834860000,8.76049726315139000000,2015-09-14,1
9253065,1,23,Instituto El Mundo de los Ni�os,1,14,9,15,8,55,9,5,24,5,1,1,,1,1,1,1,1,1,1,1,1,1,3,1,20,6,1,1,3,2,1,4,3,2,,,,,,1,1,1,1,1,1,99,2,3,2,,1,2,4,1,1,1,1,3,2,4,1,1,10,2,1,98,1,2,7,Aguascalientes,213,1,1,0.09770642201834860000,8.43795419165942000000,2015-09-14,1