﻿Auxiliares Tratamiento UMAE,Unidad Médica De Alta Especialidad,Electrografías Ambulatorios,Electrografías Hospitalizados,Electrografías Personas Atendidas,Fisioterapia Ambulatorios,Fisioterapia Hospitalizados,Fisioterapia Personas Atendidas,Medicina Nuclear Ambulatorios,Medicina Nuclear Hospitalizados,Medicina Nuclear Personas Atendidas,Banco de Sangre (litros)
,Total Nacional ,189566,156414,344491,948779,194185,561538,209126,47005,99835,18553
D.F. Norte (4A),Hospital de Especialidades La Raza,7494,23733,31210,,,,95793,28413,35643,2723
D.F. Sur (4B),Hospital de Especialidades Siglo XXI,13907,3537,17444,,,,15847,1618,6630,250
Jalisco (4C),Hospital de Especialidades Oblatos,12318,27215,39533,31771,8324,40095,28629,8211,20157,81
Nuevo León (4D),Hospital de Especialidades No. 25 Monterrey,6188,1838,8026,,,,2637,59,2696,
Coahuila (4E),Hospital de Especialidades No. 71 Torreón,8198,3371,11569,1570,,1570,2820,,2471,
Puebla (4F),Hospital de Especialidades Puebla,10107,3210,13302,67628,1129,14629,4000,262,4262,
Guanajuato (4G),Hospital de Especialidades No. 1 León,5158,2958,8116,56057,411,56353,3136,109,3245,
Sonora (4H),Hospital de Especialidades No. 2 Obregón,9813,6187,15968,54066,,4065,5417,669,6086,1884
Veracruz Norte (4I),Hospital de Especialidades No. 14 Veracruz,6799,1147,7936,66654,7540,73994,,,,2242
Yucatán (4J),Hospital de Especialidades No. 1 Mérida,2878,307,3185,,,,14603,1052,2751,1954
D.F. Norte (4K),Hospital de Gineco-Obstetricia La Raza,3701,1813,5514,,,,,,,1147
D.F. Sur (4L),Hospital de Gineco-Obstetricia No. 4 San Angel,4285,655,4925,,,,,,,
Jalisco (4M),Hospital de Gineco-Obstetricia Oblatos,3204,0,3204,,,,,,,
Nuevo León (4N),Hospital de Gineco-Obstetricia No. 23 Monterrey,5984,215,6199,,,,,,,779
D.F. Norte (4O),Hospital de Traumatología y Ortopedia Magdalena de las Salinas,6597,19641,25127,157325,31769,48262,,,,2612
México Poniente (4P),Hospital de Traumatología y Ortopedia Lomas Verdes,15630,4432,20059,108620,77895,142152,,,,662
Puebla (4Q),Hospital de Traumatología y Ortopedia Puebla,9949,475,10355,,4170,4170,,,,
Nuevo León (4R),Hospital de Traumatología y Ortopedia No. 21 Monterrey,12395,1933,14328,331810,5006,106724,,,,2462
D.F. Sur (4S),Hospital de Pediatría Siglo XXI,1768,563,2123,11189,37864,34661,2753,792,2520,
Jalisco (4T),Hospital de Pediatría Oblatos,3092,779,3862,14523,,14523,,,,
D.F. Sur (4U),Hospital de Cardiología Siglo XXI,11436,27274,38710,43310,18785,14802,14515,2639,5810,
Nuevo León (4V),Hospital de Especialidades No. 34 Lincoln,8039,10206,18245,3297,1133,4430,1377,1466,1377,1703
Guanajuato (4W),Hospital de Gineco-Pediatría No. 48 León,3137,1132,4269,,,,,,,
D.F.  Norte (4X),Hospital General La Raza,11065,13793,24858,,,,,,,54
D.F. Sur (4Y),Hospital de Oncología Siglo XXI,6424,,6424,959,159,1108,17599,1715,6187,
